"subject","predicate","object"
"http://dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Genome_Center"
"http://es.wikipedia.org/wiki/New_York_Genome_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Genome_Center"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/2000/01/rdf-schema#label","New York Genome Center"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://www.w3.org/2000/01/rdf-schema#comment","El The New York Genome Center (NYGC) es una organización de investigación sin fines de lucro ubicada en Nueva York, Estados Unidos.​"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://xmlns.com/foaf/0.1/homepage","http://www.nygenome.org"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciación_de_ADN"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_bioinformática"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Genome_Center"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/The_Rockefeller_University"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Universidad_de_Stony_Brook"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/NewYork-Presbyterian_Hospital"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Icahn_School_of_Medicine_at_Mount_Sinai"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Escuela_de_Medicina_Albert_Einstein"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/New_York_Stem_Cell_Foundation"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/IBM"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Hospital_for_Special_Surgery"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Roswell_Park_Cancer_Institute"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Northwell_Health"
"http://es.dbpedia.org/resource/New_York_Genome_Center","http://es.dbpedia.org/property/affiliations","http://es.dbpedia.org/resource/Universidad_de_Columbia"
