"subject","predicate","object"
"http://dbpedia.org/resource/Amphibolite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfibolita"
"http://es.dbpedia.org/resource/Anfibolita","http://www.w3.org/2000/01/rdf-schema#label","Anfibolita"
"http://es.dbpedia.org/resource/Anfibolita","http://www.w3.org/2000/01/rdf-schema#comment","La anfibolita es un tipo de roca metamórfica compuesta en su mayor parte de minerales anfíboles. Son las rocas más antiguas encontradas, con una edad aproximada de entre 4.200 y 4.300 millones de años. El término hornblendita es usado más comúnmente para las rocas ígneas de manera restringida; la expresión hornblenda se aplica más para los anfíboles. Las anfibolitas metamórficas son más abundantes y variables que los ejemplares ígneos, siendo normalmente de textura áspera o media y están compuestas de hornblenda y plagioclasa."
"http://es.dbpedia.org/resource/Anfibolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sg1m"
"http://es.dbpedia.org/resource/Anfibolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_metamórficas"
"http://es.dbpedia.org/resource/Anfibolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfibolita"
"http://es.dbpedia.org/resource/Anfibolita","http://dbpedia.org/ontology/wikiPageID",1381032
"http://es.dbpedia.org/resource/Anfibolita","http://dbpedia.org/ontology/wikiPageRevisionID",120660574
"http://es.dbpedia.org/resource/Anfibolita","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Anfibolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anfibolita?oldid=120660574&ns=0"
"http://es.dbpedia.org/resource/Anfibolita","http://dbpedia.org/ontology/abstract","La anfibolita es un tipo de roca metamórfica compuesta en su mayor parte de minerales anfíboles. Son las rocas más antiguas encontradas, con una edad aproximada de entre 4.200 y 4.300 millones de años. El término hornblendita es usado más comúnmente para las rocas ígneas de manera restringida; la expresión hornblenda se aplica más para los anfíboles. Las anfibolitas metamórficas son más abundantes y variables que los ejemplares ígneos, siendo normalmente de textura áspera o media y están compuestas de hornblenda y plagioclasa. Las rocas ígneas primarias como los basaltos y los gabros pueden bien estar emparentadas con las rocas anfíboles."
"http://es.wikipedia.org/wiki/Anfibolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anfibolita"
"http://es.dbpedia.org/resource/Sarcófago_de_Eshmunazar_II","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Anfibolita"
