"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Fernandez_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernandez_de_Fuentencalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernández_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_Potestad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Fuentencalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Colmenar_de_Oreja)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernandez_de_Castro_%22potestad%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://dbpedia.org/resource/Pedro_Fernández_de_Castro_(Grand_Master_of_the_Order_of_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://www.w3.org/2000/01/rdf-schema#label","Pedro Fernández de Castro «Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Fernández de Castro Potestad, también llamado Pedro Fernández de Fuentecalada (ca. 1115–1184), destacado miembro de la Casa de Castro (hijo de Fernando García de Hita y Estefanía Armengol), fue el primer maestre de la Orden de Santiago y fundador del Monasterio de Santa Cruz de Valcárcel."
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nh2v"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://xmlns.com/foaf/0.1/name","Fernando Díaz"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Castro"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestres_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Fernández_de_Castro_«Potestad»"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg; Real Academia Española"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/editorial","Anubar Ediciones"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas, CSIC: Institución Milá y Fontanals. Departamento de Estudios Medievales"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/editorial","Consejería de Educación y Cultura de Castilla y León"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/enlaceautor","Margarita Torre"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/enlaceautor","Alberto Montaner Frutos"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/enlaceautor","Antonio Ubieto Arteta"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/issn",66
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/número","Anejo 14"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/período",1170
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Estudios_Medievales"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/páginas",33
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/páginas",537
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/revista","Anales de la Real Academia Matritense de Heráldica"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/revista","Príncipe de Viana"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/sucesor","Fernando Díaz"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maestre_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","Cantar de mio Cid"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","Reflexiones sobre la posible historicidad de un episodio de la Crónica Najerense"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","Don Pedro Fernández, primer maestre de la Orden Militar de Santiago: Su familia, su vida"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","Cartulario de San Millán de la Cogolla"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","El linaje castellano de Castro en el siglo XII: Consideraciones e hipótesis sobre su origen"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/título","Linajes nobiliarios en León y Castilla siglos IX-XIII"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/url","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=RPVIANAnro-0201-pagina0149.pdf%7Cref=harv"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://es.dbpedia.org/property/volumen",14
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://dbpedia.org/ontology/wikiPageID",1327930
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://dbpedia.org/ontology/wikiPageRevisionID",128107174
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro_«Potestad»","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=RPVIANAnro-0201-pagina0149.pdf%7Cref=harv"
