"subject","predicate","object"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/2000/01/rdf-schema#label","Zonga, el ángel diabólico"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://www.w3.org/2000/01/rdf-schema#comment","Zonga, el ángel diabólico es una película mexicana dirigida por Juan Orol. Estrenada en 1958, fue protagonizada por María Esquivel y Víctor Junco. Está basada en la historieta ¡Tabú!, de Guillermo de la Parra, publicada en la revista Chamaco en 1951, y que alcanzaría su máxima popularidad en la década de los 1970s con el nombre de Rarotonga."
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://xmlns.com/foaf/0.1/name","Zonga, el ángel diabólico"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Juan_Orol"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1958"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zonga,_el_ángel_diabólico"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/diseñoProducción","Ramón Rodríguez Granada"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/fotografía","Agustín Jiménez"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/guion","Guillermo de la Parra"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/guion","Juan Orol"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/imdb",51227
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/montaje","Juan José Marino"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/música","Sergio Guerrero"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/producción","Juan Orol"
"http://es.dbpedia.org/resource/Zonga,_el_ángel_diabólico","http://es.dbpedia.org/property/productora","España Sono Films"
