"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/2000/01/rdf-schema#label","Copa República de la Asociación de Football de Santiago 1921"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://www.w3.org/2000/01/rdf-schema#comment","La Copa República de la Asociación de Football de Santiago 1921 fue la 2.º edición de la Copa República, primera serie de la primera categoría de la Asociación de Football de Santiago, competición de fútbol de carácter oficial y amateur de la capital de Chile, correspondiente a la . Su organización estuvo a cargo de la Asociación de Football de Santiago y contó con la participación de ocho equipos. La competición se disputó bajo el sistema de todos contra todos, en una sola rueda."
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://xmlns.com/foaf/0.1/name","Copa República de la Asociación de Football de Santiago 1921"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://xmlns.com/foaf/0.1/name","Copa República de la Asociación de Football de Santiago 1922"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1921"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago_(1903-1926)"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
