"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_en_Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_en_nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_en_Nicaragua"
"http://dbpedia.org/resource/Immigration_to_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración hacia Nicaragua corresponde al desplazamiento temporal o permanente de ciudadanos extranjeros al país. Al 1 de enero de 2016 y según la base de datos de la Organización Internacional para las Migraciones (OIM), el total de inmigrantes en Nicaragua es de 40.262 personas que representan el 0,66% de la población nicaragüense. Los inmigrantes procedentes de Honduras representan el grupo más numeroso de la población inmigrante en Nicaragua, con 30,9% del total, seguido de personas originarias de Costa Rica y de Estados Unidos.​"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvhxm"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_en_Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6264303
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",127849740
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://dbpedia.org/ontology/wikiPageLength",6085
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_en_Nicaragua?oldid=127849740&ns=0"
"http://es.dbpedia.org/resource/Inmigración_en_Nicaragua","http://dbpedia.org/ontology/abstract","La inmigración hacia Nicaragua corresponde al desplazamiento temporal o permanente de ciudadanos extranjeros al país. Al 1 de enero de 2016 y según la base de datos de la Organización Internacional para las Migraciones (OIM), el total de inmigrantes en Nicaragua es de 40.262 personas que representan el 0,66% de la población nicaragüense. Los inmigrantes procedentes de Honduras representan el grupo más numeroso de la población inmigrante en Nicaragua, con 30,9% del total, seguido de personas originarias de Costa Rica y de Estados Unidos.​"
