"subject","predicate","object"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/2000/01/rdf-schema#label","DF-21"
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/2000/01/rdf-schema#comment","El misil Dong Feng 21 (en chino 东风导弹, literalmente viento del este), también denominado CSS-5, es un misil balístico chino de alcance medio, dos etapas y propulsado por combustible sólido desarrollado a principios de los años 1980. Fue probado por primera vez el 1 de mayo de 1985."
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wdk4"
"http://es.dbpedia.org/resource/DF-21","http://xmlns.com/foaf/0.1/name","DF-21 / Dong Feng 21"
"http://es.dbpedia.org/resource/DF-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_China"
"http://es.dbpedia.org/resource/DF-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ICBM"
"http://es.dbpedia.org/resource/DF-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DF-21"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/alcance","1810.0"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/diámetro","1,4 m"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/envergadura","2,13 m"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/fecha","Principios de los años 1980"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/imagen","DF-21A TEL - Chinese Military Museum Beijing.jpg"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/longitud","10,43 m"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/nación","China"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/nombre","DF-21 / Dong Feng 21"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/peso","14664.0"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/pesoExplosivo","600.0"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/pie","Un DF-21 en su vehículo de transporte"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/servFecha",1985
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/sistemaGuía","Inercial"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/specTipo","Misil balístico de alcance medio"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/df21.htm|título =DF-21"
"http://es.dbpedia.org/resource/DF-21","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080829122514/http://astronautix.com/lvs/df21.htm|fechaarchivo =29 de agosto de 2008"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageID",1840831
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageRevisionID",129580941
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/df21.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829122514/http:/astronautix.com/lvs/df21.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/Weapon/diameter","1400.0"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/Weapon/length","10430.0"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/Weapon/weight","14664.0"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageLength",7737
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/diameter",1.4
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/length",10.43
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/weight",1.4664e+07
"http://es.dbpedia.org/resource/DF-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DF-21?oldid=129580941&ns=0"
"http://es.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/abstract","El misil Dong Feng 21 (en chino 东风导弹, literalmente viento del este), también denominado CSS-5, es un misil balístico chino de alcance medio, dos etapas y propulsado por combustible sólido desarrollado a principios de los años 1980. Fue probado por primera vez el 1 de mayo de 1985."
"http://es.wikipedia.org/wiki/DF-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DF-21"
"http://dbpedia.org/resource/DF-21","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DF-21"
"http://es.dbpedia.org/resource/CSS-5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DF-21"
"http://es.dbpedia.org/resource/CSS_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DF-21"
"http://es.dbpedia.org/resource/DF_21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DF-21"
