"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parábola_del_hijo_pródigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo"
"http://es.dbpedia.org/resource/Parabola_del_hijo_prodigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo"
"http://es.dbpedia.org/resource/Parabola_del_hijo_pródigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo"
"http://es.dbpedia.org/resource/Parábola_del_hijo_prodigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://www.w3.org/2000/01/rdf-schema#label","Parábola del hijo pródigo"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://www.w3.org/2000/01/rdf-schema#comment","La parábola del hijo pródigo es el término popular que describe una de las parábolas de Jesús de Nazaret recogida en el Nuevo Testamento, específicamente en el Evangelio de Lucas, capítulo 15, versículos del 11-32. Junto con la parábola de la oveja perdida y la parábola de la moneda perdida conforma una trilogía que recibe la denominación tradicional de parábolas de la misericordia —o parábolas de la alegría—,​​ y que caracteriza la figura y el mensaje misericordioso de Jesús de Nazaret tal como lo muestra el evangelista Lucas. Llegó a considerárselas «el corazón del tercer evangelio».​"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244qw"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parábolas_de_Jesús"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_litúrgicas_ortodoxas_orientales"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parábola_del_hijo_pródigo"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://es.dbpedia.org/property/apellido","Jeremias"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Henri_Nouwen"
"http://es.dbpedia.org/resource/Parábola_del_hijo_pródigo","http://es.dbpedia.org/property/año",1974
