"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/2000/01/rdf-schema#label","Valdecañada"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/2000/01/rdf-schema#comment","Valdecañada es una pedanía perteneciente al municipio de Ponferrada, en la comarca de El Bierzo, provincia de León, España."
"http://es.dbpedia.org/resource/Valdecañada","http://xmlns.com/foaf/0.1/name","Valdecañada"
"http://es.dbpedia.org/resource/Valdecañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdueza"
"http://es.dbpedia.org/resource/Valdecañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cornadelo"
"http://es.dbpedia.org/resource/Valdecañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Valdecañada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdecañada"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/altitud",600
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/nombre","Valdecañada"
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/población",36
"http://es.dbpedia.org/resource/Valdecañada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/wikiPageID",5514989
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/wikiPageRevisionID",120489003
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/populationTotal",36
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdecañada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdecañada?oldid=120489003&ns=0"
"http://es.dbpedia.org/resource/Valdecañada","http://dbpedia.org/ontology/abstract","Valdecañada es una pedanía perteneciente al municipio de Ponferrada, en la comarca de El Bierzo, provincia de León, España."
"http://es.wikipedia.org/wiki/Valdecañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdecañada"
