"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
"http://es.dbpedia.org/resource/Koh-Lanta:_Los_héroes_regresan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_series_de_televisión_de_Estados_Unidos_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Televisión en 2009"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión en 2009"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_2009","http://dbpedia.org/ontology/wikiPageID",5033260
"http://es.dbpedia.org/resource/Categoría:Televisión_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65604166
"http://es.dbpedia.org/resource/Categoría:Televisión_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_en_2009?oldid=65604166&ns=14"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_retomados_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
