"subject","predicate","object"
"http://es.dbpedia.org/resource/Bold_&_Delicious/Pride","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Startin'_/_Born_To_Be..."
"http://es.dbpedia.org/resource/Blue_Bird","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Startin'_/_Born_To_Be..."
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://www.w3.org/2000/01/rdf-schema#label","Startin' / Born To Be..."
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1xvv"
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Startin'_/_Born_To_Be..."
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://dbpedia.org/ontology/wikiPageID",1553492
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://dbpedia.org/ontology/wikiPageRevisionID",16036467
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Startin'/Born_to_Be..."
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Startin'_/_Born_To_Be...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Startin'_/_Born_To_Be...?oldid=16036467&ns=0"
"http://es.wikipedia.org/wiki/Startin'_/_Born_To_Be...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Startin'_/_Born_To_Be..."
