"subject","predicate","object"
"http://dbpedia.org/resource/Brachystomellidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachystomellidae"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/2000/01/rdf-schema#label","Brachystomellidae"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/2000/01/rdf-schema#comment","Brachystomellidae es una familia en Collembola.​Esta familia incluye 139 especies organizadas en 17 géneros."
"http://es.dbpedia.org/resource/Brachystomellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_colémbolos"
"http://es.dbpedia.org/resource/Brachystomellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poduromorpha"
"http://es.dbpedia.org/resource/Brachystomellidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachystomellidae"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/familia","Brachystomellidae"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/familiaAuthority","Stach, 1949"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Neanuroidea"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/wikiPageID",9070473
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/wikiPageRevisionID",123976973
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=723402%23null"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/1189706"
"http://es.dbpedia.org/resource/Brachystomellidae","http://es.dbpedia.org/property/imageText","B. Setanodosa"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neanuroidea"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brachystomellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brachystomellidae?oldid=123976973&ns=0"
"http://es.dbpedia.org/resource/Brachystomellidae","http://dbpedia.org/ontology/abstract","Brachystomellidae es una familia en Collembola.​Esta familia incluye 139 especies organizadas en 17 géneros."
"http://es.wikipedia.org/wiki/Brachystomellidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachystomellidae"
