"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/RS:X"
"http://es.dbpedia.org/resource/RS:X","http://www.w3.org/2000/01/rdf-schema#label","RS:X"
"http://es.dbpedia.org/resource/RS:X","http://www.w3.org/2000/01/rdf-schema#comment","RS:X es una clase de embarcación a vela, de la modalidad de windsurf, que es clase olímpica desde los Juegos Olímpicos de Pekín 2008, cuando sustituyó a la clase Mistral.​"
"http://es.dbpedia.org/resource/RS:X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs38_b"
"http://es.dbpedia.org/resource/RS:X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RS:X"
"http://es.dbpedia.org/resource/RS:X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RS:X"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/eslora","2,86 m"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/foto","RS-X linedrawing.svg"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/insignia","RS X sail.svg"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/manga","0,93 m"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/nombre","RS:X"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/peso","15.5"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/tripulantes",1
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/mayor","8.5"
"http://es.dbpedia.org/resource/RS:X","http://es.dbpedia.org/property/mayor","9.5"
"http://es.dbpedia.org/resource/RS:X","http://dbpedia.org/ontology/wikiPageID",5335487
"http://es.dbpedia.org/resource/RS:X","http://dbpedia.org/ontology/wikiPageRevisionID",125022357
"http://es.dbpedia.org/resource/RS:X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615022626/http:/racing.neilpryde.com/rs-x/overview.html"
"http://es.dbpedia.org/resource/RS:X","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/RS:X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RS:X?oldid=125022357&ns=0"
"http://es.dbpedia.org/resource/RS:X","http://dbpedia.org/ontology/abstract","RS:X es una clase de embarcación a vela, de la modalidad de windsurf, que es clase olímpica desde los Juegos Olímpicos de Pekín 2008, cuando sustituyó a la clase Mistral.​"
"http://es.wikipedia.org/wiki/RS:X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RS:X"
"http://dbpedia.org/resource/RS:X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RS:X"
