"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Esteban_(Escobedo_de_Camargo)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/San_Esteban"
"http://es.dbpedia.org/resource/Ermita_de_San_Esteban_(Escobedo_de_Camargo)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Esteban"
"http://es.dbpedia.org/resource/San_Esteban_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Esteban"
"http://es.dbpedia.org/resource/Esteban_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Esteban"
"http://es.dbpedia.org/resource/San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","San Esteban"
"http://es.dbpedia.org/resource/San_Esteban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Esteban"
"http://es.dbpedia.org/resource/San_Esteban","http://dbpedia.org/ontology/wikiPageID",131297
"http://es.dbpedia.org/resource/San_Esteban","http://dbpedia.org/ontology/wikiPageRevisionID",129733269
"http://es.dbpedia.org/resource/San_Esteban","http://dbpedia.org/ontology/wikiPageLength",5880
"http://es.dbpedia.org/resource/San_Esteban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Esteban?oldid=129733269&ns=0"
"http://es.wikipedia.org/wiki/San_Esteban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Esteban"
"http://es.dbpedia.org/resource/San_Esteban_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Esteban"
"http://dbpedia.org/resource/San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Esteban"
