"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tibulati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tibulati"
"http://es.dbpedia.org/resource/Tibulados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibulati"
"http://es.dbpedia.org/resource/Tibulati","http://www.w3.org/2000/01/rdf-schema#label","Tibulati"
"http://es.dbpedia.org/resource/Tibulati","http://www.w3.org/2000/01/rdf-schema#comment","Los tibulati (en griego: Τιβουλάτιοι), también llamados tibulados o tibulatii fueron una antigua tribu de Cerdeña."
"http://es.dbpedia.org/resource/Tibulati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Cerdeña"
"http://es.dbpedia.org/resource/Tibulati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_nurágica"
"http://es.dbpedia.org/resource/Tibulati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tibulati"
"http://es.dbpedia.org/resource/Tibulati","http://dbpedia.org/ontology/wikiPageID",8985900
"http://es.dbpedia.org/resource/Tibulati","http://dbpedia.org/ontology/wikiPageRevisionID",119469379
"http://es.dbpedia.org/resource/Tibulati","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Tibulati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tibulati?oldid=119469379&ns=0"
"http://es.dbpedia.org/resource/Tibulati","http://dbpedia.org/ontology/abstract","Los tibulati (en griego: Τιβουλάτιοι), también llamados tibulados o tibulatii fueron una antigua tribu de Cerdeña."
"http://es.dbpedia.org/resource/Tibulatii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibulati"
"http://dbpedia.org/resource/Tibulati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tibulati"
