"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Hi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Hi"
"http://es.wikipedia.org/wiki/Lee_Hi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Hi"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/2000/01/rdf-schema#label","Lee Hi"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ha-yi (Bucheon, 23 de septiembre de 1996), más conocida como Lee Hi, es una cantautora surcoreana. Se hizo conocida por ser la subcampeona del programa K-pop Star 1. Debutó como solista con el sencillo «1, 2, 3, 4» en octubre de 2012. La canción se ubicó en el primer puesto de Gaon Digital Chart y vendió 667 549 copias en su primera semana de lanzamiento.​​"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc8cbq"
"http://es.dbpedia.org/resource/Lee_Hi","http://xmlns.com/foaf/0.1/name","Lee Hi"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_de_Seúl"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_YG_Entertainment"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Lee_Hi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Hi"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/YG_Entertainment"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/género","K-pop"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/género","soul"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/género","blues"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/género","R&B"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/imagen","Lee Hi at the Lifeplus Cherry Blossom Picnic Festival .png"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bucheon"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_surcoreana"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/nombre","Lee Hi"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/nombreDeNacimiento","Lee Ha-yi"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/nombreNativo","이하이"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/pieDeImagen","Lee Hi en abril de 2017."
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/relacionados","YG Family"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/relacionados","BOM&HI"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/relacionados","Hi Suhyun"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/relacionados","Epik High"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Lee_Hi","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucheon"
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/wikiPageID",5858044
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/wikiPageRevisionID",128385208
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/wikiPageLength",14652
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Surcoreana"
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Lee_Hi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Hi?oldid=128385208&ns=0"
"http://es.dbpedia.org/resource/Lee_Hi","http://dbpedia.org/ontology/abstract","Lee Ha-yi (Bucheon, 23 de septiembre de 1996), más conocida como Lee Hi, es una cantautora surcoreana. Se hizo conocida por ser la subcampeona del programa K-pop Star 1. Debutó como solista con el sencillo «1, 2, 3, 4» en octubre de 2012. La canción se ubicó en el primer puesto de Gaon Digital Chart y vendió 667 549 copias en su primera semana de lanzamiento.​​"
