"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Le Minihic-sur-Rance"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/2000/01/rdf-schema#comment","Le Minihic-sur-Rance  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y cantón de Dinard."
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9wfv"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://xmlns.com/foaf/0.1/name","Le Minihic-sur-Rance"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Minihic-sur-Rance"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/códigoPostal",35870
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/dirigentesNombres","Sylvie Barthélémy"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/elevaciónAlta",61
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/gentilicio","Minihicois, Minihicoises"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/nombre","Le Minihic-sur-Rance"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/población",1267
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Malo"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Côte_d'Émeraude"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dinard"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Minihic-sur-Rance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
