"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de Santa Catalina de Siena de Mosul"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Dominicas de Santa Catalina de Siena (oficialmente en francés: Congregation des Dominicaines de Ste-Catherine de Sienne) es un instituto religioso católico femenino, de vida apostólica, de rito caldeo y de derecho pontificio, fundado por un grupo de terciarias dominicas de Mosul (Irak), en 1896. A las religiosas de este instituto se les conoce también como Dominicas de Santa Catalina de Siena de Mosul o simplemente como dominicas de Mosul. Las mujeres miembros de este instituto posponen a sus nombres las siglas O.P.​"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XI"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1927"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://es.dbpedia.org/property/actividades","Educación y diálogo ecuménico"
