"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/2000/01/rdf-schema#label","Carl Wernicke"
"http://es.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wernicke (, Alta Silesia, 15 de mayo de 1848-, Turingia, 15 de junio de 1905) fue un neurólogo y psiquiatra alemán conocido por sus estudios sobre la afasia (alteraciones de la expresión y/o la comprensión causadas por trastornos neuronales). En El síndrome afásico (1874), describió lo que más tarde se denominaría afasia sensorial (imposibilidad para comprender el significado del lenguaje hablado o escrito), distinguiéndola de la afasia motora (dificultad para recordar los movimientos articulatorios del habla y de la escritura), descrita por primera vez por el cirujano francés Paul Broca."
"http://es.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gp99"
"http://es.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Wernicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Wernicke"
"http://es.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageID",852986
"http://es.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageRevisionID",130422581
"http://es.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Wernicke?oldid=130422581&ns=0"
"http://es.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/abstract","Carl Wernicke (, Alta Silesia, 15 de mayo de 1848-, Turingia, 15 de junio de 1905) fue un neurólogo y psiquiatra alemán conocido por sus estudios sobre la afasia (alteraciones de la expresión y/o la comprensión causadas por trastornos neuronales). En El síndrome afásico (1874), describió lo que más tarde se denominaría afasia sensorial (imposibilidad para comprender el significado del lenguaje hablado o escrito), distinguiéndola de la afasia motora (dificultad para recordar los movimientos articulatorios del habla y de la escritura), descrita por primera vez por el cirujano francés Paul Broca. Aunque ambos tipos de afasia son resultado de un daño cerebral, Wernicke encontró que la localización del mismo era distinta. La afasia sensorial se debe a una lesión en el lóbulo temporal. En cambio la afasia motora está provocada por una lesión en el área de Broca, situada en el lóbulo frontal. Wernicke utilizó las diferentes características clínicas para formular una teoría general de las bases neurológicas del lenguaje. También describió, en colaboración con el psiquiatra ruso Sergei Korsakov, un tipo de enfermedad cerebral, debida a una deficiencia de la vitamina B1 o tiamina, llamada encefalopatía alcohólica de Wernicke o síndrome de Wernicke-Korsakov."
"http://es.wikipedia.org/wiki/Carl_Wernicke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Wernicke"
"http://es.dbpedia.org/resource/Karl_Wernicke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Wernicke"
