"subject","predicate","object"
"http://dbpedia.org/resource/Talo_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talo_(gastronomía)"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://www.w3.org/2000/01/rdf-schema#label","Talo (gastronomía)"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://www.w3.org/2000/01/rdf-schema#comment","El talo es un plato típico del País Vasco, Navarra y País Vasco francés similar a la arepa de Colombia y Venezuela o a una tortilla de maíz grande de México, pero con la diferencia fundamental de que el maíz no se ha nixtamalizado previamente, por lo que la pasta de la que está hecho no alcanza la misma cohesión (su textura es quebradiza y arenosa) y es menos nutritivo. La masa se elabora con harina de maíz tostada, sal y agua, y se hace a la plancha. También se puede añadir harina de trigo."
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg4r6"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panes_del_País_Vasco"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Navarra"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_País_Vasco"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talo_(gastronomía)"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://dbpedia.org/ontology/wikiPageID",91717
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://dbpedia.org/ontology/wikiPageRevisionID",122913750
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consumer.es/web/es/alimentacion/aprender_a_comer_bien/curiosidades/2007/11/19/171936.php"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talo_(gastronomía)?oldid=122913750&ns=0"
"http://es.dbpedia.org/resource/Talo_(gastronomía)","http://dbpedia.org/ontology/abstract","El talo es un plato típico del País Vasco, Navarra y País Vasco francés similar a la arepa de Colombia y Venezuela o a una tortilla de maíz grande de México, pero con la diferencia fundamental de que el maíz no se ha nixtamalizado previamente, por lo que la pasta de la que está hecho no alcanza la misma cohesión (su textura es quebradiza y arenosa) y es menos nutritivo. La masa se elabora con harina de maíz tostada, sal y agua, y se hace a la plancha. También se puede añadir harina de trigo."
"http://es.dbpedia.org/resource/Talo_(gastronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talo_(gastronomía)"
"http://es.wikipedia.org/wiki/Talo_(gastronomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talo_(gastronomía)"
