"subject","predicate","object"
"http://dbpedia.org/resource/Neuvilley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuvilley"
"http://es.wikipedia.org/wiki/Neuvilley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuvilley"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/2000/01/rdf-schema#label","Neuvilley"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/2000/01/rdf-schema#comment","Neuvilley es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1kl"
"http://es.dbpedia.org/resource/Neuvilley","http://xmlns.com/foaf/0.1/name","Neuvilley"
"http://es.dbpedia.org/resource/Neuvilley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Neuvilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuvilley"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/códigoPostal",39800
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/dirigentesNombres","Collette Girard"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/elevaciónAlta","252 m"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/elevaciónBaja","222 m"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/elevaciónMedia","226 m"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/gentilicio","Neuvillins; Neuvillines"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/nombre","Neuvilley"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/población",238
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Poligny"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Neuvilley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageID",2412527
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageRevisionID",120392689
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311230938/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39386&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/neuvilley.php"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-neuvilley.html"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=46.8986111111&longitude=5.59472222222&zoom=8"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/demonym","Neuvillins; Neuvillines"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/height",226.0
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/maximumElevation",252.0
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/minimumElevation",222.0
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/populationTotal",238
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/postalCode","39800"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Neuvilley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuvilley?oldid=120392689&ns=0"
"http://es.dbpedia.org/resource/Neuvilley","http://dbpedia.org/ontology/abstract","Neuvilley es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
