"subject","predicate","object"
"http://es.dbpedia.org/resource/Arve_Isdal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ov_Hell"
"http://es.dbpedia.org/resource/Gorgoroth","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ov_Hell"
"http://es.wikipedia.org/wiki/Ov_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ov_Hell"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/2000/01/rdf-schema#label","Ov Hell"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Ov Hell fue un supergrupo noruego de black metal formado por Shagrath y King ov Hell. El grupo había sido creado a raíz de la disolución de God Seed en julio de 2009 tras la salida del vocalista Gaahl. Algunas mezclas para su álbum debut en 2010 han sido publicadas en su MySpace. La música fue escrita por King en 2008. Las pistas de bajo fueron grabadas por él mismo, las de guitarra fueron grabadas por Teloch y Ice Dale y las de batería por Frost en agosto de 2008 durante la disputa por el nombre Gorgoroth.​"
"http://es.dbpedia.org/resource/Ov_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807gcr"
"http://es.dbpedia.org/resource/Ov_Hell","http://xmlns.com/foaf/0.1/name","Ov Hell"
"http://es.dbpedia.org/resource/Ov_Hell","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/ovhell"
"http://es.dbpedia.org/resource/Ov_Hell","http://xmlns.com/foaf/0.1/homepage","http://www.ovhell.com/"
"http://es.dbpedia.org/resource/Ov_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Ov_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Noruega"
"http://es.dbpedia.org/resource/Ov_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Noruega"
