"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisca_Puertas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Puertas"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/2000/01/rdf-schema#label","Francisca Puertas"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Andrea Puertas Figueroa (n. Santiago de Chile, 15 de diciembre de 1987)​ es una jugadora de hockey chilena. Fue campeona por la selección de Chile, al obtener el Campeonato Mundial de Hockey Patines de 2006, así como en la Copa América de 2007,​ y el Campeonato Panamericano de 2011,​ en la posición de delantera."
"http://es.dbpedia.org/resource/Francisca_Puertas","http://xmlns.com/foaf/0.1/name","Francisca Andrea Puertas Figueroa"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://xmlns.com/foaf/0.1/nick","Panchita"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisca_Puertas"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/apodo","Panchita"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/nombrecompleto","Francisca Andrea Puertas Figueroa"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/posición","Delantera"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_patín_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/wikiPageID",4560656
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/wikiPageRevisionID",129490872
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/wikiPageLength",8255
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_patín_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisca_Puertas?oldid=129490872&ns=0"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://dbpedia.org/ontology/abstract","Francisca Andrea Puertas Figueroa (n. Santiago de Chile, 15 de diciembre de 1987)​ es una jugadora de hockey chilena. Fue campeona por la selección de Chile, al obtener el Campeonato Mundial de Hockey Patines de 2006, así como en la Copa América de 2007,​ y el Campeonato Panamericano de 2011,​ en la posición de delantera."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2016","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Francisca_Puertas"
