"subject","predicate","object"
"http://dbpedia.org/resource/QS_World_University_Rankings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS"
"http://es.wikipedia.org/wiki/Clasificación_mundial_de_universidades_QS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://www.w3.org/2000/01/rdf-schema#label","Clasificación mundial de universidades QS"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://www.w3.org/2000/01/rdf-schema#comment","La Clasificación mundial de universidades QS (en inglés, QS World University Rankings) es una ordenación anual de 800 universidades del mundo dispuestas con un criterio de jerarquía. Publicada por Quacquarelli Symonds, quiere ser una clasificación sectorial, regional y a la vez, global. QS publica una clasificación regional, por ejemplo el QS Asian University Ranking o el QS Latin American University Ranking, que son estudios independientes y llegan a conclusiones diferentes de las aportadas por la clasificación mundial global, gracias a los métodos empleados y a los criterios utilizados.​"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_académica_de_Universidades"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2004"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Universidades"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliometría"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_mundial_de_universidades_QS"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://dbpedia.org/ontology/wikiPageID",7364454
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://dbpedia.org/ontology/wikiPageRevisionID",128569659
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://dbpedia.org/ontology/wikiPageLength",7677
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificación_mundial_de_universidades_QS?oldid=128569659&ns=0"
"http://es.dbpedia.org/resource/Clasificación_mundial_de_universidades_QS","http://dbpedia.org/ontology/abstract","La Clasificación mundial de universidades QS (en inglés, QS World University Rankings) es una ordenación anual de 800 universidades del mundo dispuestas con un criterio de jerarquía. Publicada por Quacquarelli Symonds, quiere ser una clasificación sectorial, regional y a la vez, global. QS publica una clasificación regional, por ejemplo el QS Asian University Ranking o el QS Latin American University Ranking, que son estudios independientes y llegan a conclusiones diferentes de las aportadas por la clasificación mundial global, gracias a los métodos empleados y a los criterios utilizados.​"
