"subject","predicate","object"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/2000/01/rdf-schema#label","Toy-Viam"
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/2000/01/rdf-schema#comment","Toy-Viam  (en occitano Autoire de Viam​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Ussel y cantón de Bugeat. Su población en el censo de 2008 era de 31 habitantes. Está integrada en la Communauté de communes Buget-Sornac-Millevaches au Coeur ."
"http://es.dbpedia.org/resource/Toy-Viam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg0b8"
"http://es.dbpedia.org/resource/Toy-Viam","http://xmlns.com/foaf/0.1/name","Toy-Viam"
"http://es.dbpedia.org/resource/Toy-Viam","http://xmlns.com/foaf/0.1/name","Autoire de Viam"
"http://es.dbpedia.org/resource/Toy-Viam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Toy-Viam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toy-Viam"
"http://es.dbpedia.org/resource/Toy-Viam","http://es.dbpedia.org/property/bandera","no"
