"subject","predicate","object"
"http://dbpedia.org/resource/Eta_Island_(Palmer_Archipelago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Piedrabuena"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#label","Isla Piedrabuena"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#comment","La isla Piedrabuena (según Argentina) o isla Eta (según Chile) es una isla de 2,8 kilómetros de largo, que se encuentra inmediatamente al norte de la isla Sobral (u Omega), en el archipiélago Melchior, archipiélago Palmer, en la Antártida.​​ Es de relieve regular y de altura moderada (100 metros). Su punta del extremo noroeste se caracteriza por una mancha formada por afloramientos de piedra sobre la nieve, que tiene semejanza a una calavera.​"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://xmlns.com/foaf/0.1/name","Eta Island"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://xmlns.com/foaf/0.1/name","Isla Piedrabuena o Eta"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Piedrabuena"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/largo","2.8"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/nombre","Isla Piedrabuena o Eta"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/nombreOriginal","Eta Island"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/wikiPageID",8627766
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/wikiPageRevisionID",120170616
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/wikiPageLength",4533
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/length",2800.0
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Piedrabuena?oldid=120170616&ns=0"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://dbpedia.org/ontology/abstract","La isla Piedrabuena (según Argentina) o isla Eta (según Chile) es una isla de 2,8 kilómetros de largo, que se encuentra inmediatamente al norte de la isla Sobral (u Omega), en el archipiélago Melchior, archipiélago Palmer, en la Antártida.​​ Es de relieve regular y de altura moderada (100 metros). Su punta del extremo noroeste se caracteriza por una mancha formada por afloramientos de piedra sobre la nieve, que tiene semejanza a una calavera.​"
"http://es.wikipedia.org/wiki/Isla_Piedrabuena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Piedrabuena"
