"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsaatan","http://www.w3.org/2000/01/rdf-schema#label","Tsaatan"
"http://es.dbpedia.org/resource/Tsaatan","http://www.w3.org/2000/01/rdf-schema#comment","Los tsaatan (hombres-reno en el idioma Mongol) son un pueblo nómada de origen turco que vive en las frías estepas de Mongolia, en la provincia de Hôvsgôl. La tribu está compuesta por unas 50 personas, su vida se basa en el pastoreo de renos; a pesar de ser tan pocas personas, esta tribu se considera como una etnia con idioma propio."
"http://es.dbpedia.org/resource/Tsaatan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mongolia"
"http://es.dbpedia.org/resource/Tsaatan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsaatan"
"http://es.dbpedia.org/resource/Tsaatan","http://es.dbpedia.org/property/autor","José Antonio ÁLvarez Osé, Manuel Ardit Lucas, Jose Mª Caballero Martínez"
"http://es.dbpedia.org/resource/Tsaatan","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Tsaatan","http://es.dbpedia.org/property/editorial","Santillana"
"http://es.dbpedia.org/resource/Tsaatan","http://es.dbpedia.org/property/título","La Enciclopedia del Estudiante, Historia Universal"
"http://es.dbpedia.org/resource/Tsaatan","http://dbpedia.org/ontology/wikiPageID",8976854
"http://es.dbpedia.org/resource/Tsaatan","http://dbpedia.org/ontology/wikiPageRevisionID",125587833
"http://es.dbpedia.org/resource/Tsaatan","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Tsaatan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsaatan?oldid=125587833&ns=0"
"http://es.dbpedia.org/resource/Tsaatan","http://dbpedia.org/ontology/abstract","Los tsaatan (hombres-reno en el idioma Mongol) son un pueblo nómada de origen turco que vive en las frías estepas de Mongolia, en la provincia de Hôvsgôl. La tribu está compuesta por unas 50 personas, su vida se basa en el pastoreo de renos; a pesar de ser tan pocas personas, esta tribu se considera como una etnia con idioma propio. Esta tribu, se denomina hombres-reno por la importancia de la presencia de estos animales para la supervivencia Las personas se desplazan continuamente con sus rebaños en busca de pastos y agua. Utilizan las pieles de los renos para construir tiendas, calzado y cortinas, además de los cuernos, que son utilizados como un valioso objeto de negociación."
"http://dbpedia.org/resource/Dukha_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsaatan"
"http://es.wikipedia.org/wiki/Tsaatan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsaatan"
