"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_Béisbol_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de Béisbol 2008"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey de Béisbol 2008 fue la edición del año 2008 de la Copa de Su Majestad el Rey de béisbol en España. Los cuatro primeros conjuntos clasificados en la División de Honor de la Liga Nacional de Béisbol de la tabla correspondiente a los segundos partidos (con lanzadores nacionales) obtuvieron la plaza para disputar la Copa, por lo que en 2008 se clasificaron Marlins Puerto de la Cruz, Fútbol Club Barcelona, Club de béisbol y softbol Sant Boi y El Llano Béisbol Club."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090122220620/http:/www.rfebeisbolsofbol.com/2008beisbol/lndh/res-jornadas/2008clasificacionBDH.html"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2008"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2008"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_Béisbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_Béisbol_2008"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://dbpedia.org/ontology/wikiPageID",5407915
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118383384
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122220620/http:/www.rfebeisbolsofbol.com/2008beisbol/lndh/res-jornadas/2008clasificacionBDH.html"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715180759/http:/www.rfebeisbolsofbol.com/2008beisbol/coparey/2008-CopaRey-BoletinFinal.pdf"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Rey_de_Béisbol_2008?oldid=118383384&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Béisbol_2008","http://dbpedia.org/ontology/abstract","La Copa del Rey de Béisbol 2008 fue la edición del año 2008 de la Copa de Su Majestad el Rey de béisbol en España. Los cuatro primeros conjuntos clasificados en la División de Honor de la Liga Nacional de Béisbol de la tabla correspondiente a los segundos partidos (con lanzadores nacionales) obtuvieron la plaza para disputar la Copa, por lo que en 2008 se clasificaron Marlins Puerto de la Cruz, Fútbol Club Barcelona, Club de béisbol y softbol Sant Boi y El Llano Béisbol Club. Marlins Puerto de la Cruz y Fútbol Club Barcelona renunciaron a participar, por lo que fueron invitados  y Club Béisbol Viladecans.​ Tras disputarse las semifinales y la final en los estadios navarros  y  resultó vencedor El Llano Béisbol Club, de Gijón."
