"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sin_rodeos_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_rodeos_(película)"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/2000/01/rdf-schema#label","Sin rodeos (película)"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Sin rodeos (en inglés Empowered)​ es una película española del año 2018 dirigida por Santiago Segura y protagonizada por Maribel Verdú.​ Se trata de una nueva versión de la comedia Sin filtro (2016) escrita y dirigida por el chileno Nicolás López.​"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://xmlns.com/foaf/0.1/name","Sin rodeos"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_rodeos_(película)"
"http://es.dbpedia.org/resource/Sin_rodeos_(película)","http://es.dbpedia.org/property/clasificación",15
