"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Susticacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Susticacán"
"http://es.dbpedia.org/resource/Susticacán_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Susticacán"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Susticacán"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Susticacán es uno de los 58 municipios en el estado de Zacatecas, México. La cabecera municipal se encuentra en la localidad de mismo nombre Susticacán. Con una población de 1,235 habitantes es el municipio menos poblado del estado. El municipio se localiza a 80 km de la capital estatal. Tiene una extensión territorial de 200 km² (0.26% de la superficie del estado)."
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://xmlns.com/foaf/0.1/name","Municipio de Susticacán"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Susticacán"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://es.dbpedia.org/property/código",43
"http://es.dbpedia.org/resource/Municipio_de_Susticacán","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
