"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeria_lobatula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_lobatula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_nasuta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_nasuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_monteiri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_monteiri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_schoenlandi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_schoenlandi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_niassa_niassa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_niassa_niassa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_venator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_venator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_wabonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_wabonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_farimia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_farimia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_kapangana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_kapangana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_serraticornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zeria"
"http://es.dbpedia.org/resource/Zeria_serraticornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zeria"
