"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congreso_Nacional_para_la_Defensa_del_Pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo"
"http://dbpedia.org/resource/National_Congress_for_the_Defence_of_the_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo"
"http://es.dbpedia.org/resource/Guerra_de_Kivu","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo"
"http://es.dbpedia.org/resource/CNDP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo"
"http://es.dbpedia.org/resource/Congres_national_pour_la_defence_du_peuple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo"
"http://es.dbpedia.org/resource/Congres_national_pour_la_défence_du_peuple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo"
"http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Congreso Nacional para la Defensa del Pueblo"
"http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Nacional para la Defensa del Pueblo (CNDP) (en francés: Congrès national pour la défence du peuple) es la administración rebelde establecida por Laurent Nkunda en la región de Kivu, dentro de la República Democrática del Congo. El CNDP se encuentra actualmente en guerra abierta contra el Ejército congoleño dentro de la Guerra de Kivu. Antes del alto el fuego de agosto de 2007, el general Laurent Nkunda había roto relaciones con el Gobierno congoleño, comenzando a atacar posiciones del FDLR y provocando el desplazamiento de más de 160.000 personas.​"
"http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6tc5"
"http://es.dbpedia.org/resource/Congreso_Nacional_para_la_Defensa_del_Pueblo","http://xmlns.com/foaf/0.1/homepage","http://www.cndp-congo.org/"
