"subject","predicate","object"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/2000/01/rdf-schema#label","Sermur"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/2000/01/rdf-schema#comment","Sermur  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Auzances. Su población en el censo de 1999 era de 128 habitantes. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfl9d"
"http://es.dbpedia.org/resource/Sermur","http://xmlns.com/foaf/0.1/name","Sermur"
"http://es.dbpedia.org/resource/Sermur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Sermur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sermur"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/códigoPostal",23700
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/dirigentesNombres","Geneviève Bouchet"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/elevaciónAlta","725 m"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/elevaciónBaja","607 m"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/elevaciónMedia","720 m"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/nombre","Sermur"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/población",128
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/superficie",1950
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auzances"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/superior","non"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sermur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/wikiPageID",898087
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/wikiPageRevisionID",120338753
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/height",720.0
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/maximumElevation",725.0
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/minimumElevation",607.0
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/populationTotal",128
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/postalCode","23700"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sermur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sermur?oldid=120338753&ns=0"
"http://es.dbpedia.org/resource/Sermur","http://dbpedia.org/ontology/abstract","Sermur  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Auzances. Su población en el censo de 1999 era de 128 habitantes. No está integrada en ninguna Communauté de communes."
"http://es.wikipedia.org/wiki/Sermur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sermur"
