"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino_(TC)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Torino"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Torino"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://dbpedia.org/ontology/wikiPageID",9318765
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",127194065
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Torino?oldid=127194065&ns=14"
"http://es.dbpedia.org/resource/Ever_Franetovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino"
