"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucien_Rebuffic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_Rebuffic"
"http://dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Rebuffic"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/2000/01/rdf-schema#label","Lucien Rebuffic"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Rebuffic (Bois-Colombes, 22 de diciembre de 1924 - Caen, 4 de enero de 1997) fue un jugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948."
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh69q"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://xmlns.com/foaf/0.1/name","Lucien Rebuffic"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_Rebuffic"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Caen"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bois-Colombes"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/nombre","Lucien Rebuffic"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/nombrecompleto","Lucien Rebuffic"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caen"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bois-Colombes"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/wikiPageID",5595913
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/wikiPageRevisionID",100964361
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/re/lucien-rebuffic-1.html"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_Rebuffic?oldid=100964361&ns=0"
"http://es.dbpedia.org/resource/Lucien_Rebuffic","http://dbpedia.org/ontology/abstract","Lucien Rebuffic (Bois-Colombes, 22 de diciembre de 1924 - Caen, 4 de enero de 1997) fue un jugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948."
