"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Jon Brion"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Jon Brion"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://dbpedia.org/ontology/wikiPageID",4620678
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://dbpedia.org/ontology/wikiPageRevisionID",65658389
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Jon_Brion?oldid=65658389&ns=14"
"http://es.dbpedia.org/resource/Extraordinary_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion"
"http://es.dbpedia.org/resource/The_Great_Gatsby:_Music_from_Baz_Luhrmann's_Film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion"
"http://es.dbpedia.org/resource/Safe_Trip_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Jon_Brion"
