"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingenieria_Industrial_de_Malaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Tecnica_Superior_de_Ingenieros_Industriales_(UMA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_de_Malaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Tecnica_Superior_de_Ingeniería_Industrial_de_Malaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingenieros_Industriales_(UMA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_de_Málaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Técnica Superior de Ingeniería Industrial (Universidad de Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Técnica Superior de Ingeniería Industrial de Málaga es el centro de la universidad de la misma ciudad que, creada en el año 1990 como escuela paralela a la histórica Escuela de Peritos de la misma ciudad, acoge las titulaciones de educación superior enfocadas a la ingeniería industrial, ingeniería de sistemas, ingeniería de organización industrial e ingeniería electrónica industrial."
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_Teatinos"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1990"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_universitarias_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2009"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1990"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://es.dbpedia.org/property/acrónimo","ETSII"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Andalucía_TECH"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Parque_Tecnológico_de_Andalucía"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_(Universidad_de_Málaga)","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Campus_Universitario_de_Teatinos"
