"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 858 de Korean Air"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 858 de Korean Air fue un Boeing 707 con registro HL-7406 que cubría el vuelo entre los aeropuertos de Bagdad, Iraq y Gimpo en Corea del Sur con escalas en el Aeropuerto Internacional de Abu Dabi, Emiratos Árabes Unidos y el Aeropuerto Internacional Don Mueang de Tailandia. El vuelo se estrelló el 29 de noviembre de 1987 tras explosionar sobre el Mar de Andamán, matando a 115 personas a bordo."
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d18m"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1987"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1987"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_India"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-Corea_del_Sur"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_India"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1987"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kim_Jong-il"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_bomba"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_707"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_858_de_Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/causa","Explosión de una bomba en vuelo puesta por agentes norcoreanos"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Gimpo"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/escala","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/escala","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Abu_Dabi"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/imagen","Korean Air Lines Boeing 707 Fitzgerald.jpg"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/muertes",115
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Korean_Air"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bagdad"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/pasajeros",104
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/pieDeFoto","Boeing 707-300C de Korean Air en 1979, similar al siniestrado."
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/registro","http://www.airliners.net/photo/Korean-Air-Lines/Boeing-707-3B5C/1099770/L/&sid=909c102810180172bfc28664484276a1"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Boeing_707"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/tripulación",11
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Don_Mueang"
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://dbpedia.org/ontology/wikiPageID",2596519
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://dbpedia.org/ontology/wikiPageRevisionID",129251429
"http://es.dbpedia.org/resource/Vuelo_858_de_Korean_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19871129-0&lang=es"
