"subject","predicate","object"
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://www.w3.org/2000/01/rdf-schema#label","Plain Old XML (POX)"
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://www.w3.org/2000/01/rdf-schema#comment","Plain Old XML (POX) es un término usado para describir XML básico, algunas veces mezclados con otros, mezcla de especificaciones como Nombre del espacio XML, Core Dublin Core, XInclude y XLink. El término se suele utilizar para resaltar su contraste con la especificación de un XML complicado y multicapa como por ejemplo se hace en los Servicios Web o en los RDF. POX es diferente de REST, ya que REST se refiere a un estilo para los protocolos de comunicación, mientras que POX se refiere a un estilo de formato de información. REST puede ser visto como POX sobre HTTP con algunas características."
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nlbr"
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XML"
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plain_Old_XML_(POX)"
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://dbpedia.org/ontology/wikiPageID",385240
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://dbpedia.org/ontology/wikiPageRevisionID",120189797
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plain_Old_XML_(POX)?oldid=120189797&ns=0"
"http://es.dbpedia.org/resource/Plain_Old_XML_(POX)","http://dbpedia.org/ontology/abstract","Plain Old XML (POX) es un término usado para describir XML básico, algunas veces mezclados con otros, mezcla de especificaciones como Nombre del espacio XML, Core Dublin Core, XInclude y XLink. El término se suele utilizar para resaltar su contraste con la especificación de un XML complicado y multicapa como por ejemplo se hace en los Servicios Web o en los RDF. Una pregunta interesante es como POX se relaciona con el esquema XML. Por un lado, POX es completamente compatible con el esquema XML. Sin embargo, muchos usuarios POX usan el esquema XML para evitar la inconsistencia de la calidad de la herramienta XML de esquema-a-Java. POX es diferente de REST, ya que REST se refiere a un estilo para los protocolos de comunicación, mientras que POX se refiere a un estilo de formato de información. REST puede ser visto como POX sobre HTTP con algunas características. 
*  Datos: Q7200622"
"http://es.dbpedia.org/resource/POX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plain_Old_XML_(POX)"
"http://dbpedia.org/resource/Plain_Old_XML","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plain_Old_XML_(POX)"
"http://es.wikipedia.org/wiki/Plain_Old_XML_(POX)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plain_Old_XML_(POX)"
"http://es.dbpedia.org/resource/Plain_Old_XML","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plain_Old_XML_(POX)"
