"subject","predicate","object"
"http://dbpedia.org/resource/Girlish_Number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girlish_Number"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/2000/01/rdf-schema#label","Girlish Number"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/2000/01/rdf-schema#comment","Girlish Number (ガーリッシュナン バー  Gārisshu Nanbā?) es un proyecto multimedia japonés. Fue publicado en la edición de marzo de 2016 de la revista Dengeki G's Magazine de ASCII Media Works como una novela serial escrita por Wataru Watari, con ilustraciones de QP:flapper y Yamcha. Una serie de manga ilustrada por Yūki Dōmoto es serializada en Dengeki G's Comic. Un anime de Diomedéa se emitió desde el 7 de octubre al 23 de diciembre de 2016."
"http://es.dbpedia.org/resource/Girlish_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Girlish_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Girlish_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2016"
"http://es.dbpedia.org/resource/Girlish_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2016"
"http://es.dbpedia.org/resource/Girlish_Number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girlish_Number"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tulip_Television"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BS-TBS"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Sun_Television"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/cadenaOtros","Anime Network"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/director","Shota Ibata"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Wataru_Watari"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Diomedéa_(estudio)"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/fechaFin","En publicación"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/fechaInicio","Marzo de 2016"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/fechaInicio","Abril de 2016"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Recuentos_de_la_vida"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/ilustrador","Yamcha"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/ilustrador","QP:flapper"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/ilustrador","Yūki Dōmoto"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/imagen","Girlish Number logo.png"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/ASCII_Media_Works"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/licencia","MVM Entertainment"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/licencia","Madman Entertainment"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/licencia","Sentai Filmworks"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/licencia","Yowu Entertainment"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kenjiro_Hata"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/música","Tomoki Kikuya"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/nombreJa","ガーリッシュナンバー"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/nombreJaTrad","Gārisshu Nanbā"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/numVolumen",1
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/numVolumen",3
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Kazuhiro Kanei"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Toshiyasu Hayashi"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Mitsutoshi Ogura"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Junichiro Tanaka"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Atsushi Aoya"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Hirokasa Takashima"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/producción","Tsuyoshi Aida"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/revista","Dengeki G's Magazine"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/revista","Dengeki G's Comic"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/tipo","Novela"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/título","Girlish Number"
"http://es.dbpedia.org/resource/Girlish_Number","http://es.dbpedia.org/property/demografía","Seinen"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/wikiPageID",7596903
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/wikiPageRevisionID",128213091
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/anime/gn/%7C''Girlish"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Diomedéa_(estudio)"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/wikiPageLength",10192
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/licensee","MVM Entertainment"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/licensee","Madman Entertainment"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/licensee","Sentai Filmworks"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/licensee","Yowu Entertainment"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wataru_Watari"
"http://es.dbpedia.org/resource/Girlish_Number","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girlish_Number?oldid=128213091&ns=0"
"http://es.dbpedia.org/resource/Girlish_Number","http://dbpedia.org/ontology/abstract","Girlish Number (ガーリッシュナン バー  Gārisshu Nanbā?) es un proyecto multimedia japonés. Fue publicado en la edición de marzo de 2016 de la revista Dengeki G's Magazine de ASCII Media Works como una novela serial escrita por Wataru Watari, con ilustraciones de QP:flapper y Yamcha. Una serie de manga ilustrada por Yūki Dōmoto es serializada en Dengeki G's Comic. Un anime de Diomedéa se emitió desde el 7 de octubre al 23 de diciembre de 2016."
"http://es.wikipedia.org/wiki/Girlish_Number","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girlish_Number"
