"subject","predicate","object"
"http://dbpedia.org/resource/Ahu_Vinapu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinapú"
"http://es.wikipedia.org/wiki/Vinapú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinapú"
"http://es.dbpedia.org/resource/Ahu_Vinapu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinapú"
"http://es.dbpedia.org/resource/Vinapu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinapú"
"http://es.dbpedia.org/resource/Vinapú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vinapú","http://www.w3.org/2000/01/rdf-schema#label","Vinapú"
"http://es.dbpedia.org/resource/Vinapú","http://www.w3.org/2000/01/rdf-schema#comment","Vinapú es un sitio arqueológico en Rapa Nui (Isla de Pascua), Chile."
"http://es.dbpedia.org/resource/Vinapú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7y5y"
"http://es.dbpedia.org/resource/Vinapú","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.1764
"http://es.dbpedia.org/resource/Vinapú","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.406
"http://es.dbpedia.org/resource/Vinapú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contactos_precolombinos_con_Polinesia"
"http://es.dbpedia.org/resource/Vinapú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Isla_de_Pascua"
"http://es.dbpedia.org/resource/Vinapú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinapú"
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/apellido","Heyerdahl"
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/apellido","Daude"
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/apellido","del Busto"
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/cita","bibliogr. p. 177-182, ill. Epoque précolombienne Culture Inca Découverte Ile Chronologie Siècle 15 Pérou Océanie Código Am.Hist.2242."
"http://es.dbpedia.org/resource/Vinapú","http://es.dbpedia.org/property/editor","Congreso del Perú"
