"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_isirawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_isirawa"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/2000/01/rdf-schema#label","Idioma isirawa"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/2000/01/rdf-schema#label","Isirawa, saberi"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/2000/01/rdf-schema#comment","El isirawa o saberi es una lengua papú habladas por unas dos mil personas en la costa norte de la provincia de Papúa en Indonesia. Es una lengua usada para el comercio local y de amplio uso en su región."
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxp5"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_isirawa"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/hablantes",1800
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/iso","srl"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/nombre","Isirawa, saberi"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Papúa"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/wikiPageID",6036962
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/wikiPageRevisionID",126448688
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/silesr/2002/SILESR2002-078.pdf"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/iso6393Code","srl"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kwerba"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Papúa"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_isirawa?oldid=126448688&ns=0"
"http://es.dbpedia.org/resource/Idioma_isirawa","http://dbpedia.org/ontology/abstract","El isirawa o saberi es una lengua papú habladas por unas dos mil personas en la costa norte de la provincia de Papúa en Indonesia. Es una lengua usada para el comercio local y de amplio uso en su región."
"http://es.dbpedia.org/resource/Lenguas_kwerba","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_isirawa"
"http://dbpedia.org/resource/Isirawa_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_isirawa"
