"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_at_the_1984_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/2000/01/rdf-schema#comment","Los Países Bajos estuvieron representados en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984 por un total de 61 deportistas, 40 hombres y 21 mujeres.​"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/atletas",61
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/bronce",28
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/cpn","NED"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_Neerlandés"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/oro",55
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/plata",52
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/total",135
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageID",8351520
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageRevisionID",121892610
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympisch.nl"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageLength",19255
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984?oldid=121892610&ns=0"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/abstract","Los Países Bajos estuvieron representados en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984 por un total de 61 deportistas, 40 hombres y 21 mujeres.​"
