"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldo_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldo_escocés"
"http://es.dbpedia.org/resource/Caldo_escocés","http://www.w3.org/2000/01/rdf-schema#label","Caldo escocés"
"http://es.dbpedia.org/resource/Caldo_escocés","http://www.w3.org/2000/01/rdf-schema#comment","El Scotch broth (o traducido caldo escocés) es una especie de sopa muy tradicional de la cocina escocesa. Los principales ingredientes que contiene este caldo son granos de cebada cocinados en carne de vaca o cordero, la inclusión de verduras como zanahorias, nabos y colinabo (elemento muy típico en las sopas del norte de Europa), col y puerros. Las proporciones e ingredientes pueden variar dependiendo de la receta local y de los gustos del cocinero. Se suelen añadir guisantes secos, lentejas, etc a la sopa. Se trata de una sopa que lleva tiempo para ser cocinada de forma adecuada, a veces se suele comercializar en cuenco."
"http://es.dbpedia.org/resource/Caldo_escocés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckl6"
"http://es.dbpedia.org/resource/Caldo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Escocia"
"http://es.dbpedia.org/resource/Caldo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cebada"
"http://es.dbpedia.org/resource/Caldo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cordero"
"http://es.dbpedia.org/resource/Caldo_escocés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldo_escocés"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/imagen","Lunch at Inveraray Castle - Scotch broth .jpg"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/ingredientes","cebada • carne de cordero  • carne de ternera • verduras de raíz  • legumbres"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/nombre","(Caldo escocés)"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/nombre","Scotch broth"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/origen","Escocia,"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/pieDeImagen","Caldo escocés acompañado de pan en el castillo de Inveraray, Argyll y Bute"
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Caldo_escocés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Caldo_escocés","http://dbpedia.org/ontology/wikiPageID",1089259
"http://es.dbpedia.org/resource/Caldo_escocés","http://dbpedia.org/ontology/wikiPageRevisionID",125510443
"http://es.dbpedia.org/resource/Caldo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishrecipes.co.uk/scotchbroth.htm"
"http://es.dbpedia.org/resource/Caldo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928222705/http:/www.virtualscotland.co.uk/scottish_recipes/scottish_recipe_003.htm"
"http://es.dbpedia.org/resource/Caldo_escocés","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Caldo_escocés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldo_escocés?oldid=125510443&ns=0"
"http://es.dbpedia.org/resource/Caldo_escocés","http://dbpedia.org/ontology/abstract","El Scotch broth (o traducido caldo escocés) es una especie de sopa muy tradicional de la cocina escocesa. Los principales ingredientes que contiene este caldo son granos de cebada cocinados en carne de vaca o cordero, la inclusión de verduras como zanahorias, nabos y colinabo (elemento muy típico en las sopas del norte de Europa), col y puerros. Las proporciones e ingredientes pueden variar dependiendo de la receta local y de los gustos del cocinero. Se suelen añadir guisantes secos, lentejas, etc a la sopa. Se trata de una sopa que lleva tiempo para ser cocinada de forma adecuada, a veces se suele comercializar en cuenco."
"http://es.dbpedia.org/resource/Scotch_broth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldo_escocés"
"http://es.wikipedia.org/wiki/Caldo_escocés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldo_escocés"
