"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Influence_of..._Love_Unlimited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Under_The_Influence_Of..."
"http://es.wikipedia.org/wiki/Under_The_Influence_Of...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Under_The_Influence_Of..."
"http://es.dbpedia.org/resource/In_Heat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Under_The_Influence_Of..."
"http://es.dbpedia.org/resource/In_Heat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Under_The_Influence_Of..."
"http://es.dbpedia.org/resource/From_A_Girl's_Point_Of_View_We_Give_To_You...","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Under_The_Influence_Of..."
"http://es.dbpedia.org/resource/From_A_Girl's_Point_Of_View_We_Give_To_You...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Under_The_Influence_Of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/2000/01/rdf-schema#label","Under The Influence Of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/2000/01/rdf-schema#comment","Under The Influence of... es el segundo álbum de estudio del grupo vocal femenino estadounidense Love Unlimited, producido por el cantante y compositor estadounidense Barry White y lanzado en julio de 1973 por la compañía discográfica . El álbum alcanzó la posición #3 en la lista de álbumes R&B y fue número #1 en Canadá en la lista nacional de álbumes RPM.​"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Under_The_Influence_Of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/actual","Under The Influence Of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/From_A_Girl's_Point_Of_View_We_Give_To_You..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Love_Unlimited"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/discográfica",20
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/duración","2014.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/headline","Side two"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","431.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/nombre","Under The Influence of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/note","B. White, P. Politi"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/note","B. White"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_Heat"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Barry_White"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/publicación","Julio de 1973"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","It May Be Winter Outside"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","Someone Really Cares For You"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","Say It Again"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","Oh Love, Well We Finally Made It"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","Under the Influence of Love"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","Yes, We Finally Made It"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love's_Theme"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://es.dbpedia.org/property/title","Lovin' You, That's All I'm After"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/wikiPageID",8807486
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/wikiPageRevisionID",128777960
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Love-Unlimited-Under-The-Influence-Of-Love-Unlimited/master/134214"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","33.56666666666667"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","7.183333333333334"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/Work/runtime","5.666666666666667"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/wikiPageLength",4290
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/notes","B. White, P. Politi"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/notes","B. White"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",199.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",431.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",340.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",269.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",249.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/runtime",2014.0
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","It May Be Winter Outside (But in My Heart It's Spring)"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Someone Really Cares For You"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Love's Theme"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Under The Influence Of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Say It Again"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Oh Love, Well We Finally Made It"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Under The Influence of..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Under the Influence of Love"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Yes, We Finally Made It"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/title","Lovin' You, That's All I'm After"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Love_Unlimited"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/From_A_Girl's_Point_Of_View_We_Give_To_You..."
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barry_White"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/20th_Century_Records"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_Heat"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Under_The_Influence_Of...?oldid=128777960&ns=0"
"http://es.dbpedia.org/resource/Under_The_Influence_Of...","http://dbpedia.org/ontology/abstract","Under The Influence of... es el segundo álbum de estudio del grupo vocal femenino estadounidense Love Unlimited, producido por el cantante y compositor estadounidense Barry White y lanzado en julio de 1973 por la compañía discográfica . El álbum alcanzó la posición #3 en la lista de álbumes R&B y fue número #1 en Canadá en la lista nacional de álbumes RPM.​"
