"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Museos de Zambia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Zambia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_África"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://dbpedia.org/ontology/wikiPageID",3886531
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",65728860
"http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Zambia?oldid=65728860&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia"
"http://es.dbpedia.org/resource/Museo_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zambia"
