"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_la_Ciudad_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Ciudad de Valencia"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Ciudad de Valencia está situado en la plaza del Arzobispo número 3 de Valencia (España). Es uno de los tres museos que en la actualidad recogen parte del patrimonio histórico del Ayuntamiento de Valencia. Se encuentra ubicado en el Palacio del Marqués de Campo, también conocido como Palacio de los Condes de Berbedel.​​​​"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://xmlns.com/foaf/0.1/name","Museo de la Ciudad de Valencia"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://xmlns.com/foaf/0.1/homepage","http://www.valencia.es/ayuntamiento/Infociudad_accesible.nsf/vDocumentosWebListado/F43911F4310F8EFCC12572C2002405BF%3FOpenDocument&bdOrigen=ayuntamiento/laciudad"
"http://es.dbpedia.org/resource/Museo_de_la_Ciudad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Valencia"
