"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/2000/01/rdf-schema#label","Área protegida municipal Ibare-Mamoré"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/2000/01/rdf-schema#comment","El Área Protegida Municipal Ibare-Mamoré es un área protegida de Bolivia, ubicada al centro del país. El área protegida se encuentra a 6 km al oeste de la ciudad de Trinidad, que es la capital departamental, en la provincia de Cercado del departamento del Beni. Fue creada el 18 de marzo de 2011 mediante la Ordenanza Municipal No 06/2011,​ considerando el área como espacio prioritario para el desarrollo sostenible a nivel municipal, así como para garantizar la calidad de vida de los habitantes del municipio de Trinidad."
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://xmlns.com/foaf/0.1/name","Área Protegida Municipal Ibare-Mamoré"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://xmlns.com/foaf/0.1/homepage","http://www.apmim.cibioma.edu.bo/"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2011"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_protegida_municipal_Ibare-Mamoré"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Trinidad_(Bolivia)"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/fechaCreación",18
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/gradoProtección","Área Protegida Municipal"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/legislación","Ordenanza Municipal Nº 06/2011"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/nombre","Área Protegida Municipal Ibare-Mamoré"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/pieFoto","Logo del APM IM"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/sitioWeb","http://www.apmim.cibioma.edu.bo/"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cercado_(Beni)"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/superficie",256.08
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Llanura_beniana"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageID",9332465
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageRevisionID",125349577
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/apm.ibaremamore/"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-razon.com/index.php%3F_url=/suplementos/escape/puertas-paraiso_0_1536446420.html"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apmim.cibioma.edu.bo/eamb.html"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apmim.cibioma.edu.bo/"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/wikiPageLength",6739
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_protegida_municipal_Ibare-Mamoré?oldid=125349577&ns=0"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://dbpedia.org/ontology/abstract","El Área Protegida Municipal Ibare-Mamoré es un área protegida de Bolivia, ubicada al centro del país. El área protegida se encuentra a 6 km al oeste de la ciudad de Trinidad, que es la capital departamental, en la provincia de Cercado del departamento del Beni. Cuenta con una superficie de 25.608 ha, que representa poco más del 14% de la superficie municipal,​ abarcando bosques, pampas y humedales de los llanos de Moxos, entre los ríos  y Mamoré. Su importancia se debe a que es el hábitat de diferentes especies de aves, mamíferos, peces, así como del emblemático delfín de agua dulce (bufeo) y gracias al río Ibare se constituye en un regularizador del ciclo del agua en la región.​ Además cuenta con una importancia cultural debido a la presencia de varios pueblos indígenas y comunidades tradicionales asentados dentros del área protegida.​ Fue creada el 18 de marzo de 2011 mediante la Ordenanza Municipal No 06/2011,​ considerando el área como espacio prioritario para el desarrollo sostenible a nivel municipal, así como para garantizar la calidad de vida de los habitantes del municipio de Trinidad."
"http://es.wikipedia.org/wiki/Área_protegida_municipal_Ibare-Mamoré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré"
