"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/2000/01/rdf-schema#label","Teatros romanos en España"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros romanos en España"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_romanos"
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://dbpedia.org/ontology/wikiPageID",5334688
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",101900367
"http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_romanos_en_España?oldid=101900367&ns=14"
"http://es.dbpedia.org/resource/Teatro_romano_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Tarraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Clunia_Sulpicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Itálica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Pollentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
"http://es.dbpedia.org/resource/Teatro_romano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos_en_España"
