"subject","predicate","object"
"http://es.dbpedia.org/resource/Extramuros_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_religioso"
"http://es.dbpedia.org/resource/Drama_religioso","http://www.w3.org/2000/01/rdf-schema#label","Drama religioso"
"http://es.dbpedia.org/resource/Drama_religioso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n7t4"
"http://es.dbpedia.org/resource/Drama_religioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drama_religioso"
"http://es.dbpedia.org/resource/Drama_religioso","http://dbpedia.org/ontology/wikiPageID",3138753
"http://es.dbpedia.org/resource/Drama_religioso","http://dbpedia.org/ontology/wikiPageRevisionID",32068500
"http://es.dbpedia.org/resource/Drama_religioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drama_litúrgico"
"http://es.dbpedia.org/resource/Drama_religioso","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Drama_religioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drama_religioso?oldid=32068500&ns=0"
"http://es.wikipedia.org/wiki/Drama_religioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drama_religioso"
