"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducado_de_Franconia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Franconia"
"http://es.dbpedia.org/resource/Conrado_I_de_Alemania","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Franconia"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Franconia"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Franconia (en alemán, Herzogtum Franken) fue uno de los cinco ducados raíz de la Francia Oriental durante el período formativo de Alemania y el Sacro Imperio Romano Germánico en el siglo X. El área había formado parte de la antigua Austrasia franca. La palabra Franconia, usada por vez primera en una carta de 1053 en latín, fue aplicado como las palabras Francia, France, y Franken, a una porción de la tierra ocupada por los francos.​"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4m7m"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_906"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Baviera"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_939"
"http://es.dbpedia.org/resource/Ducado_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_del_Sacro_Imperio_Romano_Germánico"
