"subject","predicate","object"
"http://es.dbpedia.org/resource/Riviera_de_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Golfo_de_Tigullio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Génova"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Génova"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Liguria"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://dbpedia.org/ontology/wikiPageID",1689919
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",65555190
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Génova?oldid=65555190&ns=14"
"http://es.dbpedia.org/resource/Golfo_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Provincia_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Cristo_del_abismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Riviera_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Trebia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Valle_de_Trebbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Golfo_Paradiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Abadía_de_la_Cervara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Marca_de_Liguria_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Villa_Beuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Génova"
