"subject","predicate","object"
"http://dbpedia.org/resource/Ringo_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Wings_(canción_de_Ringo_Starr)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Wings_(canción_de_Ringo_Starr)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Postcards_From_Paradise","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Postcards_From_Paradise","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.wikipedia.org/wiki/Ringo_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringo_2012"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ringo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
