"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://www.w3.org/2000/01/rdf-schema#label","Comisión de la Comunidad Andina"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de la Comunidad Andina es un órganos normativo de la Comunidad Andina. Fue creado el 26 de mayo de 1969. Está integrado por los Representantes plenipotenciarios de Bolivia, Colombia, Ecuador y Perú (generalmente Ministros de Comercio e Integración). Se reúnen en forma ordinaria tres veces al año. Sus funciones formular, ejecutar y evaluar en política integración subregional andina en materia de comercio e inversiones, y coordinar la posición conjunta en materia de su competencia. La Presidente del Consejo Andino de Ministros de Relaciones Exteriores es presidido, por un año, por el representante del país que está a cargo de la Presidencia del Consejo Presidencial Andino."
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_Andina"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_la_Comunidad_Andina"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://es.dbpedia.org/property/jurisdicción","Comunidad Andina"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://es.dbpedia.org/property/logo","Flag_of_the_Andean_Community_of_Nations.svg"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://es.dbpedia.org/property/nombre","Comisión de la Comunidad Andina"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://es.dbpedia.org/property/titularNom","José Manuel Restrepo Abondano"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://dbpedia.org/ontology/wikiPageID",8787510
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://dbpedia.org/ontology/wikiPageRevisionID",130297304
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunidadandina.org/Seccion.aspx%3Fid=21&tipo=SA&title=comision-de-la-comunidad-andina"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://dbpedia.org/ontology/wikiPageLength",2982
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_la_Comunidad_Andina?oldid=130297304&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina","http://dbpedia.org/ontology/abstract","La Comisión de la Comunidad Andina es un órganos normativo de la Comunidad Andina. Fue creado el 26 de mayo de 1969. Está integrado por los Representantes plenipotenciarios de Bolivia, Colombia, Ecuador y Perú (generalmente Ministros de Comercio e Integración). Se reúnen en forma ordinaria tres veces al año. Sus funciones formular, ejecutar y evaluar en política integración subregional andina en materia de comercio e inversiones, y coordinar la posición conjunta en materia de su competencia. La Presidente del Consejo Andino de Ministros de Relaciones Exteriores es presidido, por un año, por el representante del país que está a cargo de la Presidencia del Consejo Presidencial Andino."
"http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina_(Comunidad_Andina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina"
"http://es.wikipedia.org/wiki/Comisión_de_la_Comunidad_Andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_la_Comunidad_Andina"
