"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucophyllum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Leucophylleae"
"http://es.dbpedia.org/resource/Leucophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leucophylleae"
"http://es.dbpedia.org/resource/Leucophyllum_frutescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Leucophylleae"
"http://es.dbpedia.org/resource/Leucophyllum_frutescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leucophylleae"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/2000/01/rdf-schema#label","Leucophylleae"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/2000/01/rdf-schema#comment","Leucophylleae es una tribu con dos géneros de plantas de flores perteneciente a la familia Scrophulariaceae."
"http://es.dbpedia.org/resource/Leucophylleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scrophulariaceae"
"http://es.dbpedia.org/resource/Leucophylleae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucophylleae"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/imageCaption","Leucophyllum laevigatum"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/subdivisionRanks","Géneros."
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/tribus","Leucophylleae"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/1850"
"http://es.dbpedia.org/resource/Leucophylleae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/John_Miers"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/wikiPageID",1489789
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/wikiPageRevisionID",124263090
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Leucophylleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucophylleae?oldid=124263090&ns=0"
"http://es.dbpedia.org/resource/Leucophylleae","http://dbpedia.org/ontology/abstract","Leucophylleae es una tribu con dos géneros de plantas de flores perteneciente a la familia Scrophulariaceae."
"http://es.wikipedia.org/wiki/Leucophylleae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucophylleae"
"http://es.dbpedia.org/resource/Capraria_biflora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Leucophylleae"
"http://es.dbpedia.org/resource/Capraria_biflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leucophylleae"
