"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Nicolás_Veza_Fragoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paqui_Veza"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/2000/01/rdf-schema#label","Paqui Veza"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Nicolás Veza Fragoso, deportivamente conocido como Paqui (Alicante, provincia de Alicante, España, 6 de diciembre de 1970) es un futbolista español retirado. Jugó de defensa en diferentes equipos de Primera División de España y fue campeón olímpico en Barcelona 92 con la selección española."
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02721d1"
"http://es.dbpedia.org/resource/Paqui_Veza","http://xmlns.com/foaf/0.1/name","Francisco Nicolás Veza Fragoso"
"http://es.dbpedia.org/resource/Paqui_Veza","http://xmlns.com/foaf/0.1/name","Paqui"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alicante"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_2000"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_1990"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_fútbol_base_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1990"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1990"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Paqui_Veza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Paqui_Veza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paqui_Veza"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/nombre","Paqui"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/nombrecompleto","Francisco Nicolás Veza Fragoso"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paqui_Veza","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/wikiPageID",1009401
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/wikiPageRevisionID",130122401
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paqui_Veza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paqui_Veza?oldid=130122401&ns=0"
"http://es.dbpedia.org/resource/Paqui_Veza","http://dbpedia.org/ontology/abstract","Francisco Nicolás Veza Fragoso, deportivamente conocido como Paqui (Alicante, provincia de Alicante, España, 6 de diciembre de 1970) es un futbolista español retirado. Jugó de defensa en diferentes equipos de Primera División de España y fue campeón olímpico en Barcelona 92 con la selección española."
"http://es.dbpedia.org/resource/Francisco_Nicolas_Veza_Fragoso_%22Paqui%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paqui_Veza"
"http://es.wikipedia.org/wiki/Paqui_Veza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paqui_Veza"
"http://es.dbpedia.org/resource/Francisco_Veza_Fragoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paqui_Veza"
"http://es.dbpedia.org/resource/Francisco_Nicolás_Veza_Fragoso_%22Paqui%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paqui_Veza"
"http://es.dbpedia.org/resource/Francisco_Nicolas_Veza_Fragoso,_%22Paqui%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paqui_Veza"
"http://dbpedia.org/resource/Paqui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paqui_Veza"
