"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/2000/01/rdf-schema#label","Andrew Gold"
"http://es.dbpedia.org/resource/Andrew_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Virginia"
"http://es.dbpedia.org/resource/Andrew_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2011"
"http://es.dbpedia.org/resource/Andrew_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Andrew_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Andrew_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Gold"
"http://es.dbpedia.org/resource/Andrew_Gold","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Andrew_Gold","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Andrew_Gold","http://dbpedia.org/ontology/wikiPageID",9557157
"http://es.dbpedia.org/resource/Andrew_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",130046252
"http://es.dbpedia.org/resource/Andrew_Gold","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/Andrew_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Gold?oldid=130046252&ns=0"
"http://es.dbpedia.org/resource/The_Golden_Girls","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Andrew_Gold"
"http://es.dbpedia.org/resource/Wax","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andrew_Gold"
"http://es.dbpedia.org/resource/Wax","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andrew_Gold"
"http://es.wikipedia.org/wiki/Andrew_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Gold"
