"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Austríacos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Austríacos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austria_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII_por_país"
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5578776
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",99239934
"http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austríacos_del_siglo_XVII?oldid=99239934&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abraham_a_Sancta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicholas_Mez_von_Braidenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adam_Tanner_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
