"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_General_Paz_Juniors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1914_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914"
"http://es.dbpedia.org/resource/Copa_de_Competencia_«La_Nación»_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914"
"http://es.dbpedia.org/resource/Copa_de_Competencia_Jockey_Club_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1914_de_la_FAF_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Argentina en 1914"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Argentina en 1914"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://dbpedia.org/ontology/wikiPageID",9615267
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://dbpedia.org/ontology/wikiPageRevisionID",129764830
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1914","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Argentina_en_1914?oldid=129764830&ns=14"
