"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_G","http://www.w3.org/2000/01/rdf-schema#label","Célula G"
"http://es.dbpedia.org/resource/Célula_G","http://www.w3.org/2000/01/rdf-schema#comment","Las células G son un tipo de células situadas en el estómago y duodeno encargadas de producir gastrina. La gastrina es una hormona que tras ser liberada por las células G pasa a la sangre y estimula el vaciamiento gástrico y la producción de ácido clorhídrico por las células parietales. Además contrae el esfínter esofágico inferior, relaja el esfínter pilórico y estimula las células ECL para que produzcan histamina. La gastrina es una de las sustancias más importantes en la regulación de la actividad gástrica. Se segrega en respuesta a la distensión del estómago y la elevación del pH gástrico que tiene lugar después de la ingesta de alimentos."
"http://es.dbpedia.org/resource/Célula_G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dwkf"
"http://es.dbpedia.org/resource/Célula_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_endocrinas"
"http://es.dbpedia.org/resource/Célula_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Célula_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Célula_G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_G"
"http://es.dbpedia.org/resource/Célula_G","http://es.dbpedia.org/property/latín","Endocrinocytus G"
"http://es.dbpedia.org/resource/Célula_G","http://es.dbpedia.org/property/nombre","Célula G"
"http://es.dbpedia.org/resource/Célula_G","http://es.dbpedia.org/property/nombremesh","Gastrin-Secreting+Cells"
"http://es.dbpedia.org/resource/Célula_G","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_digestivo"
"http://es.dbpedia.org/resource/Célula_G","http://es.dbpedia.org/property/th","H3.04.02.0.00031"
"http://es.dbpedia.org/resource/Célula_G","http://dbpedia.org/ontology/wikiPageID",3078401
"http://es.dbpedia.org/resource/Célula_G","http://dbpedia.org/ontology/wikiPageRevisionID",119326072
"http://es.dbpedia.org/resource/Célula_G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lookfordiagnosis.com/mesh_info.php%3Fterm=C%C3%A9lulas+Secretoras+De+Gastrina&lang=2"
"http://es.dbpedia.org/resource/Célula_G","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Célula_G","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_G?oldid=119326072&ns=0"
"http://es.dbpedia.org/resource/Célula_G","http://dbpedia.org/ontology/abstract","Las células G son un tipo de células situadas en el estómago y duodeno encargadas de producir gastrina. La gastrina es una hormona que tras ser liberada por las células G pasa a la sangre y estimula el vaciamiento gástrico y la producción de ácido clorhídrico por las células parietales. Además contrae el esfínter esofágico inferior, relaja el esfínter pilórico y estimula las células ECL para que produzcan histamina. La gastrina es una de las sustancias más importantes en la regulación de la actividad gástrica. Se segrega en respuesta a la distensión del estómago y la elevación del pH gástrico que tiene lugar después de la ingesta de alimentos."
"http://es.dbpedia.org/resource/Celulas_G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_G"
"http://es.dbpedia.org/resource/Células_G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_G"
"http://es.wikipedia.org/wiki/Célula_G","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_G"
"http://dbpedia.org/resource/G_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_G"
