"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia De León Pérez"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia De León Pérez (26 de enero de 1944 - 18 de junio de 2015) fue una contadora y política mexicana."
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://xmlns.com/foaf/0.1/name","María Eugenia De León Pérez"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Tamaulipas"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXII_Legislatura_de_México"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Nuevo_León"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_México"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tamaulipas"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Eugenia_De_León_Pérez"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Nuevo_León"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/cargo","Alcaldesa de Valle Hermoso"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/cargo","Diputada Federal de la LXII Legislatura del Congreso de la Unión de México"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/facebook","mariaeugenia.deleonperez.7"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://es.dbpedia.org/property/final",1998
