"subject","predicate","object"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/2000/01/rdf-schema#label","Choo-Ha"
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/2000/01/rdf-schema#comment","Choo-Ha, Tamcach-Ha and Multun-Ha son tres cenotes cerca del lugar Maya de Cobá en la península mexicana de Yucatán. Los tres cenotes tienen acceso al público. Se puede entrar, nadar o bucear.​​"
"http://es.dbpedia.org/resource/Choo-Ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_la_Península_de_Yucatán"
"http://es.dbpedia.org/resource/Choo-Ha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choo-Ha"
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/foto","Cenote Choo-Ha - Cobá-6.jpg"
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Tulum"
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/nombre","Choo-Ha"
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/númeroDeBocas",1
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/pieDeFoto","Cenote Choo-Ha"
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Choo-Ha","http://es.dbpedia.org/property/acceso","Libre"
"http://es.dbpedia.org/resource/Choo-Ha","http://dbpedia.org/ontology/wikiPageID",8126859
"http://es.dbpedia.org/resource/Choo-Ha","http://dbpedia.org/ontology/wikiPageRevisionID",125900854
"http://es.dbpedia.org/resource/Choo-Ha","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Choo-Ha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choo-Ha?oldid=125900854&ns=0"
"http://es.dbpedia.org/resource/Choo-Ha","http://dbpedia.org/ontology/abstract","Choo-Ha, Tamcach-Ha and Multun-Ha son tres cenotes cerca del lugar Maya de Cobá en la península mexicana de Yucatán. Los tres cenotes tienen acceso al público. Se puede entrar, nadar o bucear.​​"
"http://dbpedia.org/resource/Choo-Ha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choo-Ha"
"http://es.wikipedia.org/wiki/Choo-Ha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choo-Ha"
