"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_West!_A_Lucky_Luke_Adventure","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Go_West!_A_Lucky_Luke_Adventure","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Code_Lyoko:_Fall_of_XANA","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Code_Lyoko:_Fall_of_XANA","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Code_Lyoko:_Quest_for_Infinity","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Code_Lyoko:_Quest_for_Infinity","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Arthur_y_los_Minimoys_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Arthur_y_los_Minimoys_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
