"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermin_Jusufovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermin_Jusufović"
"http://es.wikipedia.org/wiki/Ermin_Jusufović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermin_Jusufović"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/2000/01/rdf-schema#label","Ermin Jusufović"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/2000/01/rdf-schema#comment","Ermin Jusufović es un deportista bosnio que compitió en voleibol adaptado. Ganó cuatro medallas en los Juegos Paralímpicos de Verano entre los años 2004 y 2016.​​​​"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://xmlns.com/foaf/0.1/name","Ermin Jusufović"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermin_Jusufović"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://es.dbpedia.org/property/nombre","Ermin Jusufović"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://dbpedia.org/ontology/wikiPageID",9319369
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://dbpedia.org/ontology/wikiPageRevisionID",127363079
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermin_Jusufović?oldid=127363079&ns=0"
"http://es.dbpedia.org/resource/Ermin_Jusufović","http://dbpedia.org/ontology/abstract","Ermin Jusufović es un deportista bosnio que compitió en voleibol adaptado. Ganó cuatro medallas en los Juegos Paralímpicos de Verano entre los años 2004 y 2016.​​​​"
